Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2024,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),19402220.42,3795918.47
2024,29,Otros impuestos indirectos,,,650000.0,132364.49
2024,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",650000.0,132364.49
2024,39,Otros ingresos,,,2313023.79,732236.69
2024,39,Otros ingresos,393,Intereses de demora,80357.27,23692.4
2024,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,94385.55,25529.86
2024,39,Otros ingresos,391,Multas,1060465.3,498416.27
2024,39,Otros ingresos,399,Otros ingresos diversos,1077815.67,184598.16
2024,76,De entidades locales (cap. 7),,,2235061.66,176466.87
2024,76,De entidades locales (cap. 7),761,"De diputaciones, consejos o cabildos (cap. 7)",2235061.66,176466.87
2024,75,De comunidades autónomas (cap. 7),,,30000.0,
2024,75,De comunidades autónomas (cap. 7),751,De organismos autónomos y agencias de las comunidades autónomas (cap. 7),30000.0,
2024,91,Préstamos recibidos en euros,,,7083741.87,
2024,91,Préstamos recibidos en euros,911,Préstamos recibidos a largo plazo de entes del sector público,3083741.87,
2024,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,4000000.0,
2024,11,Impuestos sobre el capital,,,17125821.37,2798959.48
2024,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,2650000.0,2458889.78
2024,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,1153374.87,257263.73
2024,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,13319663.45,82805.97
2024,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,2783.05,
2024,13,Impuesto sobre las actividades económicas,,,4775434.71,153835.79
2024,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,4775434.71,153835.79
2024,38,Reintegros de operaciones corrientes,,,50702.74,30166.45
2024,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,50702.74,30166.45
2024,55,Productos de concesiones y aprovechamientos especiales,,,1044286.89,418042.56
2024,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,1044286.89,418042.56
2024,32,Tasas por la realización de actividades de competencia local,,,846559.11,357595.73
2024,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,523650.0,235943.97
2024,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,111833.43,45373.75
2024,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,162059.22,66200.82
2024,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,49016.46,10077.19
2024,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,9945.45,1730.35
2024,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,9945.45,1730.35
2024,30,Tasas por la prestación de servicios públicos básicos,,,10073271.82,1305736.93
2024,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,3516000.0,682114.62
2024,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,6557270.82,194464.88
2024,30,Tasas por la prestación de servicios públicos básicos,304,Canon de saneamiento,1.0,429157.43
2024,34,Precios públicos,,,299228.44,73635.75
2024,34,Precios públicos,349,Otros precios públicos,151302.08,17305.43
2024,34,Precios públicos,341,Servicios asistenciales,87435.52,23240.25
2024,34,Precios públicos,342,Servicios educativos,45000.0,22260.05
2024,34,Precios públicos,343,Servicios deportivos,15490.84,10830.02
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,2681000.42,1705379.41
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,666209.45,502876.79
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,92559.79,23762.11
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,329422.94,330224.89
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,662576.51,647036.9
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,50000.0,
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,880231.73,201478.72
