Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,12,Personal funcionario,120,Retribuciones básicas,4786765.86,4524907.07
2022,12,Personal funcionario,121,Retribuciones complementarias,7226615.45,6769674.5
2022,71,A organismos autónomos de la entidad local (cap. 7),,,57517.0,
2022,71,A organismos autónomos de la entidad local (cap. 7),710,A organismos autónomos de la entidad local (cap. 7),57517.0,
2022,91,Amortización de préstamos y de operaciones en euros,,,4986016.0,5791290.75
2022,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,,457500.0
2022,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,4986016.0,5333790.75
2022,14,Otro personal,,,341719.4,712698.44
2022,14,Otro personal,143,Otro personal,341719.4,712698.44
2022,11,Personal eventual,,,335056.35,322763.23
2022,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,335056.35,322763.23
2022,10,Organos de gobierno y personal directivo,,,624127.8,505250.07
2022,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,624127.8,505250.07
2022,15,Incentivos al rendimiento,,,2022985.71,1853172.6
2022,15,Incentivos al rendimiento,151,Gratificaciones,100000.0,260910.25
2022,15,Incentivos al rendimiento,150,Productividad,1157138.11,1001740.75
2022,15,Incentivos al rendimiento,153,Complemento de dedicación especial,765847.6,590521.6
2022,48,A familias e instituciones sin fines de lucro (cap. 4),,,1526965.44,1976136.75
2022,48,A familias e instituciones sin fines de lucro (cap. 4),481,"Premios, becas de estudio e investigación (cap. 4)",3000.0,3075.0
2022,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),831974.44,777307.57
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),691991.0,1195754.18
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4102947.35,3925122.54
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,3902947.35,3588147.67
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,200000.0,336974.87
2022,31,De préstamos y otras operaciones financieras en euros,,,376500.0,160404.92
2022,31,De préstamos y otras operaciones financieras en euros,319,Otros gastos financieros de préstamos y otras operaciones financieras en euros,81500.0,6358.44
2022,31,De préstamos y otras operaciones financieras en euros,310,Intereses,280000.0,151446.41
2022,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",15000.0,2600.07
2022,50,Fondo de contingencia,,,2550415.61,
2022,50,Fondo de contingencia,500,Fondo de contingencia,2550415.61,
2023,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1700337.77,5829271.46
2023,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,1700337.77,494161.61
2023,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,5335109.85
2023,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1714221.7,1557630.71
2023,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,611,Mejoras en el alcantarillado,,1384856.54
2023,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,1714221.7,172774.17
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1116638.08,263010.91
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",286892.08,207085.34
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,110000.0,
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,180000.0,44438.58
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,479745.0,3400.1
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,60001.0,8086.89
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,910000.0,1921431.0
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,910000.0,1921431.0
2023,64,Gastos en inversiones de carácter inmaterial,,,218930.24,186748.03
2023,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),218930.24,186748.03
2023,20,Arrendamientos y canones,,,312596.82,201897.78
2023,20,Arrendamientos y canones,208,Otro inmovilizado material,18000.0,
2023,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",21100.0,6594.53
2023,20,Arrendamientos y canones,202,Edificios y otras construcciones,148100.0,145215.42
2023,20,Arrendamientos y canones,204,Material de transporte,27736.82,12835.68
2023,20,Arrendamientos y canones,206,Equipos para procesos de información,97660.0,37252.15
2023,21,"Reparaciones, mantenimiento y conservación",,,1717295.4,1510236.94
2023,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,11500.0,7209.19
2023,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,56600.0,64190.62
2023,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1500.0,102.85
2023,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,562503.94,502289.29
2023,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",883191.46,768735.44
2023,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,200000.0,167709.55
2023,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2000.0,
2023,22,"Material, suministros y otros",,,22355866.74,22076088.74
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,17909042.48,16074857.8
2023,22,"Material, suministros y otros",226,Gastos diversos,1254241.45,1731172.99
2023,22,"Material, suministros y otros",225,Tributos,44256.6,1734527.54
2023,22,"Material, suministros y otros",224,Primas de seguros,180000.0,167632.73
2023,22,"Material, suministros y otros",222,Comunicaciones,225820.06,110045.04
2023,22,"Material, suministros y otros",221,Suministros,2648601.37,2200419.74
2023,22,"Material, suministros y otros",220,Material de oficina,93904.78,57432.9
2023,23,Indemnizaciones por razón del servicio,,,7948.6,6008.71
2023,23,Indemnizaciones por razón del servicio,230,Dietas,2397.8,2597.12
2023,23,Indemnizaciones por razón del servicio,231,Locomoción,5550.8,3411.59
2023,46,A entidades locales (cap. 4),,,1034568.27,1020264.32
2023,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),16580.0,16730.54
2023,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),987787.27,951849.97
2023,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),30201.0,51683.81
2023,47,A empresas privadas (cap. 4),,,802656.4,697063.46
2023,47,A empresas privadas (cap. 4),472,Subvenciones para reducir el precio a pagar por los consumidores (cap. 4),702656.4,697063.46
2023,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),85000.0,
2023,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),15000.0,
2023,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,2178604.95,2166760.33
2023,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),2178604.95,2166760.33
2023,41,A organismos autónomos de la entidad local (cap. 4),,,7740466.93,7578086.33
2023,41,A organismos autónomos de la entidad local (cap. 4),410,A organismos autónomos de la entidad local (cap. 4),7740466.93,7578086.33
2023,35,Intereses de demora y otros gastos financieros,,,63819.41,382108.12
2023,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,50000.0,367503.34
2023,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),13819.41,14604.78
2023,12,Personal funcionario,,,12736482.94,11895726.42
2023,12,Personal funcionario,120,Retribuciones básicas,5125152.38,4796664.46
2023,12,Personal funcionario,121,Retribuciones complementarias,7611330.56,7099061.96
2023,71,A organismos autónomos de la entidad local (cap. 7),,,77517.0,97517.0
2023,71,A organismos autónomos de la entidad local (cap. 7),710,A organismos autónomos de la entidad local (cap. 7),77517.0,97517.0
2023,91,Amortización de préstamos y de operaciones en euros,,,4717925.44,6549629.89
2023,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,17500.0,1777500.0
2023,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,4700425.44,4772129.89
2023,14,Otro personal,,,236636.27,708241.32
2023,14,Otro personal,143,Otro personal,236636.27,708241.32
2023,11,Personal eventual,,,348483.23,331031.83
2023,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,348483.23,331031.83
2023,10,Organos de gobierno y personal directivo,,,624127.8,526559.54
2023,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,624127.8,526559.54
2023,15,Incentivos al rendimiento,,,2117970.97,2029668.02
2023,15,Incentivos al rendimiento,151,Gratificaciones,100000.0,315427.97
2023,15,Incentivos al rendimiento,150,Productividad,1208654.96,1087578.08
2023,15,Incentivos al rendimiento,153,Complemento de dedicación especial,809316.01,626661.97
2023,48,A familias e instituciones sin fines de lucro (cap. 4),,,1665665.33,1724631.38
2023,48,A familias e instituciones sin fines de lucro (cap. 4),481,"Premios, becas de estudio e investigación (cap. 4)",4400.0,6000.0
2023,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),1009274.33,807450.23
2023,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),651991.0,911181.15
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4565183.15,4411636.18
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,4199183.15,4103700.11
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,366000.0,307936.07
2023,31,De préstamos y otras operaciones financieras en euros,,,629849.62,631509.27
2023,31,De préstamos y otras operaciones financieras en euros,319,Otros gastos financieros de préstamos y otras operaciones financieras en euros,81500.0,8572.58
2023,31,De préstamos y otras operaciones financieras en euros,310,Intereses,533349.62,622936.69
2023,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",15000.0,
2023,50,Fondo de contingencia,,,8435191.48,
2023,50,Fondo de contingencia,500,Fondo de contingencia,8435191.48,
2024,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,260000.0,230796.79
2024,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,260000.0,230796.79
2024,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,2817061.66,250469.43
2024,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,611,Mejoras en el alcantarillado,950000.0,155841.92
2024,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,1867061.66,94627.51
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1222138.6,170923.56
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",457138.6,67993.48
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,200000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,403000.0,101818.46
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,77000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,25000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,60000.0,1111.62
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2036653.69,484408.2
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,1236653.69,484408.2
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",800000.0,
2024,64,Gastos en inversiones de carácter inmaterial,,,341371.86,23280.07
2024,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),341371.86,23280.07
2024,49,Al exterior (cap. 4),,,1.0,
2024,49,Al exterior (cap. 4),490,Al exterior (cap. 4),1.0,
2024,20,Arrendamientos y canones,,,482926.89,32310.84
2024,20,Arrendamientos y canones,208,Otro inmovilizado material,18000.0,
2024,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",26454.88,538.99
2024,20,Arrendamientos y canones,202,Edificios y otras construcciones,154100.0,23813.78
2024,20,Arrendamientos y canones,204,Material de transporte,27338.13,2090.88
2024,20,Arrendamientos y canones,206,Equipos para procesos de información,257033.88,5867.19
2024,21,"Reparaciones, mantenimiento y conservación",,,2018608.76,231176.49
2024,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,11500.0,
2024,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,76800.0,8460.88
2024,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1500.0,
2024,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,651501.97,35082.11
2024,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1075306.79,187633.5
2024,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,200000.0,
2024,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2000.0,
2024,22,"Material, suministros y otros",,,25375235.04,2588789.69
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,20437937.79,1506772.07
2024,22,"Material, suministros y otros",226,Gastos diversos,1554032.85,102571.36
2024,22,"Material, suministros y otros",225,Tributos,63400.0,421573.5
2024,22,"Material, suministros y otros",224,Primas de seguros,190000.0,202114.39
2024,22,"Material, suministros y otros",222,Comunicaciones,225820.06,6141.55
2024,22,"Material, suministros y otros",221,Suministros,2788781.26,345307.64
2024,22,"Material, suministros y otros",220,Material de oficina,115263.08,4309.18
2024,23,Indemnizaciones por razón del servicio,,,8000.0,241.04
2024,23,Indemnizaciones por razón del servicio,230,Dietas,2400.0,
2024,23,Indemnizaciones por razón del servicio,231,Locomoción,5600.0,241.04
2024,46,A entidades locales (cap. 4),,,1110133.31,205235.61
2024,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),22690.0,16005.96
2024,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),1008442.31,139229.65
2024,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),79001.0,50000.0
2024,47,A empresas privadas (cap. 4),,,489149.42,85536.05
2024,47,A empresas privadas (cap. 4),472,Subvenciones para reducir el precio a pagar por los consumidores (cap. 4),364149.42,85536.05
2024,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),85000.0,
2024,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),40000.0,
2024,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,2197114.78,555250.0
2024,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),2197114.78,555250.0
2024,41,A organismos autónomos de la entidad local (cap. 4),,,8191579.03,1650000.0
2024,41,A organismos autónomos de la entidad local (cap. 4),410,A organismos autónomos de la entidad local (cap. 4),8191579.03,1650000.0
2024,35,Intereses de demora y otros gastos financieros,,,70000.0,1243.31
2024,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,50000.0,
2024,35,Intereses de demora y otros gastos financieros,358,Intereses por operaciones de arrendamiento financiero (leasing),20000.0,1243.31
2024,12,Personal funcionario,,,13105030.16,1749333.58
2024,12,Personal funcionario,120,Retribuciones básicas,5441072.58,718483.24
2024,12,Personal funcionario,121,Retribuciones complementarias,7663957.58,1030850.34
2024,71,A organismos autónomos de la entidad local (cap. 7),,,52500.0,
2024,71,A organismos autónomos de la entidad local (cap. 7),710,A organismos autónomos de la entidad local (cap. 7),52500.0,
2024,91,Amortización de préstamos y de operaciones en euros,,,3628364.14,298567.97
2024,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,57500.0,
2024,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,3570864.14,298567.97
2024,14,Otro personal,,,266795.76,95904.92
2024,14,Otro personal,143,Otro personal,266795.76,95904.92
2024,11,Personal eventual,,,358920.74,49866.64
2024,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,358920.74,49866.64
2024,10,Organos de gobierno y personal directivo,,,646215.9,69400.38
2024,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,646215.9,69400.38
2024,15,Incentivos al rendimiento,,,2969410.19,164652.49
2024,15,Incentivos al rendimiento,151,Gratificaciones,100000.0,62900.97
2024,15,Incentivos al rendimiento,150,Productividad,1495102.72,7334.11
2024,15,Incentivos al rendimiento,153,Complemento de dedicación especial,1374307.47,94417.41
2024,48,A familias e instituciones sin fines de lucro (cap. 4),,,1726506.83,315643.54
2024,48,A familias e instituciones sin fines de lucro (cap. 4),481,"Premios, becas de estudio e investigación (cap. 4)",6650.0,1500.0
2024,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),1075855.83,275103.34
2024,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),644001.0,39040.2
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4859803.13,1103558.98
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,4533008.59,1023294.55
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,326794.54,80264.43
2024,31,De préstamos y otras operaciones financieras en euros,,,1259000.0,166313.35
2024,31,De préstamos y otras operaciones financieras en euros,319,Otros gastos financieros de préstamos y otras operaciones financieras en euros,100000.0,2534.46
2024,31,De préstamos y otras operaciones financieras en euros,310,Intereses,1144000.0,163778.89
2024,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",15000.0,
2024,50,Fondo de contingencia,,,4134513.06,
2024,50,Fondo de contingencia,500,Fondo de contingencia,4134513.06,
2024,65,Inversiones gestionadas para otros entes públicos,,,460000.0,
2024,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,460000.0,
