Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2020,16,Bienestar comunitario,1651,Proyecto 50-50,10000.0,820.46
2020,91,Órganos de gobierno,,,1600276.81,1478063.47
2020,91,Órganos de gobierno,9120,Órganos de gobierno,987424.1,951509.62
2020,91,Órganos de gobierno,9121,Alcaldía,101237.49,88407.16
2020,91,Órganos de gobierno,9122,Grupos políticos municipales,321000.0,250800.0
2020,91,Órganos de gobierno,9123,Cargos electos,185429.02,184383.26
2020,91,Órganos de gobierno,9124,Síndic,5186.2,2963.43
2020,93,Administración financiera y tributaria,,,2762115.58,2689775.17
2020,93,Administración financiera y tributaria,9340,Tesorería,491710.61,609683.77
2020,93,Administración financiera y tributaria,9341,Gestión de la deuda,135499.99,198883.16
2020,93,Administración financiera y tributaria,9331,Edificios administrativos,1197380.94,1142799.71
2020,93,Administración financiera y tributaria,9330,Gestión del patrimonio,254351.87,200748.09
2020,93,Administración financiera y tributaria,9315,Intervención,370521.18,391906.95
2020,93,Administración financiera y tributaria,9320,Gestión Tributaria,123285.4,116569.86
2020,93,Administración financiera y tributaria,9310,Servicios generales de economía,189365.59,29183.63
2020,92,Servicios de carácter general,,,7297834.88,6495417.6
2020,92,Servicios de carácter general,9205,Servicios jurídicos,426792.16,381168.02
2020,92,Servicios de carácter general,9204,Secretaria,127885.85,128258.92
2020,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,383132.0,
2020,92,Servicios de carácter general,9206,Organización y recursos humanos,4515780.73,4367849.03
2020,92,Servicios de carácter general,9201,Parque móvil,93417.71,80906.28
2020,92,Servicios de carácter general,9200,Servicios generales contratación y compras,524008.61,541356.8
2020,92,Servicios de carácter general,9203,Elecciones,12000.0,
2020,92,Servicios de carácter general,9202,Servicios generales y planificación,55507.72,55710.62
2020,92,Servicios de carácter general,9241,Presupuestos participativos,6000.0,
2020,92,Servicios de carácter general,9240,Servicios generales de acción institucional y participación,122080.14,121424.9
2020,92,Servicios de carácter general,9242,Participación,113820.6,273.12
2020,92,Servicios de carácter general,9252,Calidad de los servicios,14000.0,
2020,92,Servicios de carácter general,9207,Empresas municipales y organismos Autónomos,29224.26,35015.48
2020,92,Servicios de carácter general,9250,Información y atención ciudadana,488209.04,495499.66
2020,92,Servicios de carácter general,9251,Relaciones institucionales y protocolo,310143.67,283284.63
2020,92,Servicios de carácter general,9291,Gastos generales,75832.39,4670.14
2020,31,Sanidad,,,245342.84,274964.29
2020,31,Sanidad,3130,Respeto y bienestar animal,74000.0,41340.86
2020,31,Sanidad,3111,"Servicios generales de desinfección, desinsectación y desratización",30250.0,25697.4
2020,31,Sanidad,3110,Servicios generales de sanidad,141092.84,207926.03
2021,24,Fomento del empleo,,,1612455.36,1396123.84
2021,24,Fomento del empleo,2411,EMFO S.L.,1175296.0,1175296.0
2021,24,Fomento del empleo,2413,Proyectos europeos,50500.0,16652.44
2021,24,Fomento del empleo,2412,Servicios generales dinamización económica,283659.36,185580.4
2021,24,Fomento del empleo,2415,Proyecto Economía Circular (Mollet Hub),100000.0,18595.0
2021,24,Fomento del empleo,2416,Consejo Económico y Social,3000.0,
2021,13,Seguridad y movilidad ciudadana,,,3972608.08,3334072.52
2021,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,2774655.61,2496650.69
2021,13,Seguridad y movilidad ciudadana,1300,Servicios generales seguridad y protección civil,378143.59,364067.47
2021,13,Seguridad y movilidad ciudadana,1342,Plan de movilidad,265000.0,12430.65
2021,13,Seguridad y movilidad ciudadana,1350,Protección civil,64491.86,51412.79
2021,13,Seguridad y movilidad ciudadana,1331,Educación vial,99198.84,42294.3
2021,13,Seguridad y movilidad ciudadana,1330,Unidad de tráfico y movilidad segura,391118.18,367216.62
2021,01,Deuda pública,,,5050000.0,8416277.04
2021,01,Deuda pública,0110,Deuda pública,5050000.0,8416277.04
2021,15,Vivienda y urbanismo,,,4508519.05,3479909.03
2021,15,Vivienda y urbanismo,1550,Mantenimiento del espacio público,100000.0,7190.43
2021,15,Vivienda y urbanismo,1530,Vías públicas y movilidad,25000.0,23833.67
2021,15,Vivienda y urbanismo,1502,Inspección servicios territoriales,318117.08,279208.15
2021,15,Vivienda y urbanismo,1500,Servicios generales territoriales,921477.81,910437.07
2021,15,Vivienda y urbanismo,1501,Servicios generales de obras,700499.02,558235.89
2021,15,Vivienda y urbanismo,1520,Vivienda,233890.95,96231.62
2021,15,Vivienda y urbanismo,1515,Servicios generales planificación territorial estratégica,18000.0,7260.0
2021,15,Vivienda y urbanismo,1533,Brigada de obras y mantenimiento,657418.24,608526.71
2021,15,Vivienda y urbanismo,1511,Gestión urbanística,1534115.95,988985.49
2021,17,Medio ambiente,,,2342642.04,2186665.6
2021,17,Medio ambiente,1700,Servicios generales de justicia ambiental y paisaje urbano,112509.46,92685.86
2021,17,Medio ambiente,1710,Parques y jardines,1523026.57,1492911.16
2021,17,Medio ambiente,1726,Programa de eficiencia energética,10000.0,
2021,17,Medio ambiente,1724,Gestión energética y sostenibilidad,215191.57,162236.13
2021,17,Medio ambiente,1725,Promoción ambiental,9000.0,6633.83
2021,17,Medio ambiente,1723,Calidad urbana,189431.19,161532.89
2021,17,Medio ambiente,1720,Calidad ambiental y medio ambiente,283483.25,270665.73
2021,23,Servicios sociales y promoción social,,,3412413.27,3769587.66
2021,23,Servicios sociales y promoción social,2318,Dinamización de personas mayores,108404.7,108612.96
2021,23,Servicios sociales y promoción social,2319,Plan local de civismo,1.0,
2021,23,Servicios sociales y promoción social,2316,Promoción de la mujer e igualdad de género,82366.5,68809.47
2021,23,Servicios sociales y promoción social,2317,Acción vecinal,79618.99,88312.65
2021,23,Servicios sociales y promoción social,2310,Acción social,3079171.08,3493200.08
2021,23,Servicios sociales y promoción social,2311,Solidaridad,62851.0,10652.5
2021,33,Cultura,,,3601133.28,3138483.24
2021,33,Cultura,3380,Fiestas,15000.0,9074.76
2021,33,Cultura,3342,Edificios culturales,582443.9,562615.61
2021,33,Cultura,3343,"Publicación, investigación y divulgación",16480.0,8621.7
2021,33,Cultura,3340,Servicios generales de cultura,196538.29,150007.51
2021,33,Cultura,3341,Actividades culturales,312000.0,307307.57
2021,33,Cultura,3346,Programa Artes y Escena,55000.0,45774.96
2021,33,Cultura,3331,Equipamientos cívicos,22719.04,21474.67
2021,33,Cultura,3344,Normalización lingüística,50000.0,68437.04
2021,33,Cultura,3345,Promoción cultural,92000.0,34574.5
2021,33,Cultura,3321,Bibliotecas,3100.0,1519.85
2021,33,Cultura,3322,Archivo,83551.96,78753.52
2021,33,Cultura,3330,Fundación Municipal Joan Abelló,399374.54,254372.54
2021,33,Cultura,3300,Servicios generales servicios personales,1772925.55,1595949.01
2021,32,Educación,,,9304252.02,9051630.67
2021,32,Educación,3230,Escuelas,2062455.04,2313504.93
2021,32,Educación,3231,Instituto Municipal de Discapacitados,4879969.15,4575565.96
2021,32,Educación,3201,Instituto Municipal de Educación,1796276.24,1660920.6
2021,32,Educación,3200,Servicios generales educación,317399.65,297443.7
2021,32,Educación,3274,Presupuestos participativos,9270.0,32140.46
2021,32,Educación,3272,Promoción cívica,15000.0,5217.0
2021,32,Educación,3271,Promoción juvenil,223881.94,166838.02
2021,44,Transporte público,,,464250.0,453761.81
2021,44,Transporte público,4410,Transporte terrestre,464250.0,453761.81
2021,49,Otras actuaciones de caracter económico,,,1943417.03,1576577.51
2021,49,Otras actuaciones de caracter económico,4930,Servicios generales de consumo,2500.0,980.1
2021,49,Otras actuaciones de caracter económico,4920,Plataforma electrónica servicios empresariales,150000.0,67254.1
2021,49,Otras actuaciones de caracter económico,4914,Comunicación y prensa,23366.24,18272.64
2021,49,Otras actuaciones de caracter económico,4912,Imagen y artes gráficas,11317.23,9676.92
2021,49,Otras actuaciones de caracter económico,4913,Mollet Comunicación S.L.,413625.54,338624.54
2021,49,Otras actuaciones de caracter económico,4910,Comunicaciones,350419.53,350419.53
2021,49,Otras actuaciones de caracter económico,4911,Tecnología y comunicaciones,992188.49,791349.68
2021,42,Industria y energía,,,56215.8,72476.06
2021,42,Industria y energía,4220,Promoción industrial,56215.8,72476.06
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,436793.0,507985.35
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Actividades feriales,35000.0,4176.32
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4312,Mercamollet S.L.,372291.0,493421.0
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Plan integral comercial,20000.0,
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Mollet Impulsa S.L.,2.0,
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Servicios generales de turismo,9500.0,10388.03
2021,34,Deporte,,,942089.71,852497.13
2021,34,Deporte,3400,Servicios generales deportes,205989.78,155614.66
2021,34,Deporte,3420,Instalaciones deportivas,523292.49,522921.65
2021,34,Deporte,3410,Promoción deportiva,198807.44,160069.7
2021,34,Deporte,3411,Actividades deportivas,14000.0,13891.12
2021,46,"Investigación, desarrollo e innovación",,,54000.0,49498.55
2021,46,"Investigación, desarrollo e innovación",4620,Planificación estratégica,1000.0,
2021,46,"Investigación, desarrollo e innovación",4621,Agenda 2030,18000.0,11068.95
2021,46,"Investigación, desarrollo e innovación",4631,Planificación estratégica,35000.0,38429.6
2021,16,Bienestar comunitario,,,10477108.22,13598043.77
2021,16,Bienestar comunitario,1630,Limpieza viaria,2400589.1,2524909.79
2021,16,Bienestar comunitario,1621,Recogida de residuos,4580601.28,4997450.64
2021,16,Bienestar comunitario,1612,Mantenimiento del ciclo del agua,2.0,2601415.13
2021,16,Bienestar comunitario,1610,Abastecimiento de aguas,2542902.0,2532657.52
2021,16,Bienestar comunitario,1650,Alumbrado público,948013.84,939898.66
2021,16,Bienestar comunitario,1651,Proyecto 50-50,5000.0,1712.03
2021,91,Órganos de gobierno,,,1552012.64,1488566.96
2021,91,Órganos de gobierno,9120,Órganos de gobierno,995967.35,950924.33
2021,91,Órganos de gobierno,9121,Alcaldía,100246.96,73974.67
2021,91,Órganos de gobierno,9122,Grupos políticos municipales,267000.0,272700.0
2021,91,Órganos de gobierno,9123,Cargos electos,183612.13,189389.07
2021,91,Órganos de gobierno,9124,Síndic,5186.2,1578.89
2021,93,Administración financiera y tributaria,,,2484183.95,2687536.92
2021,93,Administración financiera y tributaria,9340,Tesorería,498545.63,756473.99
2021,93,Administración financiera y tributaria,9341,Gestión de la deuda,134500.0,147909.27
2021,93,Administración financiera y tributaria,9331,Edificios administrativos,1036254.59,870684.07
2021,93,Administración financiera y tributaria,9330,Gestión del patrimonio,254951.94,304026.08
2021,93,Administración financiera y tributaria,9315,Intervención,434481.76,400738.36
2021,93,Administración financiera y tributaria,9320,Gestión Tributaria,1000.0,116350.93
2021,93,Administración financiera y tributaria,9310,Servicios generales de economía,124450.03,91354.22
2021,92,Servicios de carácter general,,,7402440.75,6734326.23
2021,92,Servicios de carácter general,9205,Servicios jurídicos,380746.64,431792.21
2021,92,Servicios de carácter general,9204,Secretaria,152933.4,152860.53
2021,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,383132.0,
2021,92,Servicios de carácter general,9206,Organización y recursos humanos,4398622.32,4554876.31
2021,92,Servicios de carácter general,9201,Parque móvil,93417.71,66005.55
2021,92,Servicios de carácter general,9200,Servicios generales contratación y compras,588323.28,453440.4
2021,92,Servicios de carácter general,9203,Elecciones,16000.0,41512.33
2021,92,Servicios de carácter general,9202,Servicios generales y planificación,47975.56,47375.09
2021,92,Servicios de carácter general,9241,Presupuestos participativos,6000.0,
2021,92,Servicios de carácter general,9240,Servicios generales de acción institucional y participación,123378.29,113729.41
2021,92,Servicios de carácter general,9242,Participación,163820.6,3331.44
2021,92,Servicios de carácter general,9252,Calidad de los servicios,12000.0,2691.11
2021,92,Servicios de carácter general,9207,Empresas municipales y organismos Autónomos,68102.11,67767.14
2021,92,Servicios de carácter general,9250,Información y atención ciudadana,458621.1,455646.2
2021,92,Servicios de carácter general,9251,Relaciones institucionales y protocolo,367682.46,335823.72
2021,92,Servicios de carácter general,9291,Gastos generales,5479.5,7474.79
2021,92,Servicios de carácter general,9230,Empresas municipales y organismos Autónomos,136205.78,
2021,31,Sanidad,,,240024.89,233682.45
2021,31,Sanidad,3130,Respeto y bienestar animal,79821.0,56830.83
2021,31,Sanidad,3111,"Servicios generales de desinfección, desinsectación y desratización",28300.0,27179.62
2021,31,Sanidad,3110,Servicios generales de sanidad,131903.89,149672.0
2022,24,Fomento del empleo,,,1606255.36,1031062.54
2022,24,Fomento del empleo,2411,EMFO S.L.,1175296.0,869671.61
2022,24,Fomento del empleo,2413,Proyectos europeos,50500.0,46923.34
2022,24,Fomento del empleo,2412,Servicios generales dinamización económica,277459.36,113137.59
2022,24,Fomento del empleo,2415,Proyecto Economía Circular (Mollet Hub),100000.0,1330.0
2022,24,Fomento del empleo,2416,Consejo Económico y Social,3000.0,
2022,13,Seguridad y movilidad ciudadana,,,4635987.91,3769600.2
2022,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,2932507.43,2788693.44
2022,13,Seguridad y movilidad ciudadana,1300,Servicios generales seguridad y protección civil,504280.39,485611.68
2022,13,Seguridad y movilidad ciudadana,1342,Plan de movilidad,600000.0,
2022,13,Seguridad y movilidad ciudadana,1350,Protección civil,58547.62,55124.16
2022,13,Seguridad y movilidad ciudadana,1331,Educación vial,101805.26,100498.98
2022,13,Seguridad y movilidad ciudadana,1330,Unidad de tráfico y movilidad segura,438847.21,339671.94
2022,01,Deuda pública,,,5266016.0,5942737.16
2022,01,Deuda pública,0110,Deuda pública,5266016.0,5942737.16
2022,15,Vivienda y urbanismo,,,5233244.6,5059068.5
2022,15,Vivienda y urbanismo,1550,Mantenimiento del espacio público,300000.0,689.7
2022,15,Vivienda y urbanismo,1530,Vías públicas y movilidad,25000.0,29924.49
2022,15,Vivienda y urbanismo,1502,Inspección servicios territoriales,329944.77,343911.28
2022,15,Vivienda y urbanismo,1500,Servicios generales territoriales,1017595.95,978068.28
2022,15,Vivienda y urbanismo,1501,Servicios generales de obras,2069137.8,1571993.61
2022,15,Vivienda y urbanismo,1520,Vivienda,286989.94,138069.1
2022,15,Vivienda y urbanismo,1515,Servicios generales planificación territorial estratégica,18000.0,7016.18
2022,15,Vivienda y urbanismo,1533,Brigada de obras y mantenimiento,738876.65,648270.65
2022,15,Vivienda y urbanismo,1511,Gestión urbanística,447699.49,1341125.21
2022,17,Medio ambiente,,,2268816.81,2007020.09
2022,17,Medio ambiente,1700,Servicios generales de justicia ambiental y paisaje urbano,67390.19,
2022,17,Medio ambiente,1710,Parques y jardines,1574967.91,1455867.16
2022,17,Medio ambiente,1726,Programa de eficiencia energética,15000.0,
2022,17,Medio ambiente,1724,Gestión energética y sostenibilidad,136927.31,149411.75
2022,17,Medio ambiente,1725,Promoción ambiental,9000.0,5774.44
2022,17,Medio ambiente,1723,Calidad urbana,271765.6,238302.72
2022,17,Medio ambiente,1720,Calidad ambiental y medio ambiente,193765.8,157664.02
2022,23,Servicios sociales y promoción social,,,3945821.92,4449644.04
2022,23,Servicios sociales y promoción social,2318,Dinamización de personas mayores,131175.48,117845.44
2022,23,Servicios sociales y promoción social,2319,Plan local de civismo,1.0,
2022,23,Servicios sociales y promoción social,2316,Promoción de la mujer e igualdad de género,93895.63,91283.92
2022,23,Servicios sociales y promoción social,2317,Acción vecinal,100017.54,92087.73
2022,23,Servicios sociales y promoción social,2315,Hermanamientos,,30127.87
2022,23,Servicios sociales y promoción social,2310,Acción social,3557881.27,4088497.58
2022,23,Servicios sociales y promoción social,2311,Solidaridad,62851.0,29801.5
2022,33,Cultura,,,3113895.73,3229023.39
2022,33,Cultura,3380,Fiestas,15000.0,
2022,33,Cultura,3342,Edificios culturales,495237.55,450202.95
2022,33,Cultura,3343,"Publicación, investigación y divulgación",16480.0,15234.18
2022,33,Cultura,3340,Servicios generales de cultura,318699.17,251098.05
2022,33,Cultura,3341,Actividades culturales,362000.0,692108.57
2022,33,Cultura,3346,Programa Artes y Escena,46000.0,37402.37
2022,33,Cultura,3331,Equipamientos cívicos,22719.04,19102.5
2022,33,Cultura,3344,Normalización lingüística,51213.67,51213.67
2022,33,Cultura,3345,Promoción cultural,92000.0,76830.97
2022,33,Cultura,3321,Bibliotecas,3100.0,2178.91
2022,33,Cultura,3322,Archivo,85387.38,78982.54
2022,33,Cultura,3330,Fundación Municipal Joan Abelló,410002.0,337732.2
2022,33,Cultura,3300,Servicios generales servicios personales,1196056.92,1216936.48
2022,32,Educación,,,9405689.74,9175503.18
2022,32,Educación,3230,Escuelas,2054455.04,2029819.92
2022,32,Educación,3231,Instituto Municipal de Discapacitados,4847122.16,4620000.0
2022,32,Educación,3201,Instituto Municipal de Educación,1942296.02,1904780.02
2022,32,Educación,3200,Servicios generales educación,324309.44,320937.28
2022,32,Educación,3274,Presupuestos participativos,9270.0,79585.02
2022,32,Educación,3272,Promoción cívica,15000.0,11665.43
2022,32,Educación,3271,Promoción juvenil,213237.08,208715.51
2022,44,Transporte público,,,394250.0,407586.72
2022,44,Transporte público,4410,Transporte terrestre,394250.0,407586.72
2022,49,Otras actuaciones de caracter económico,,,2436398.77,2150701.21
2022,49,Otras actuaciones de caracter económico,4930,Servicios generales de consumo,2500.0,670.34
2022,49,Otras actuaciones de caracter económico,4920,Plataforma electrónica servicios empresariales,180000.0,97829.96
2022,49,Otras actuaciones de caracter económico,4914,Comunicación y prensa,23366.24,20259.87
2022,49,Otras actuaciones de caracter económico,4912,Imagen y artes gráficas,11317.23,8098.53
2022,49,Otras actuaciones de caracter económico,4913,Mollet Comunicación S.L.,442306.95,410305.95
2022,49,Otras actuaciones de caracter económico,4910,Comunicaciones,350419.53,358384.32
2022,49,Otras actuaciones de caracter económico,4911,Tecnología y comunicaciones,1426488.82,1255152.24
2022,42,Industria y energía,,,59215.8,53633.39
2022,42,Industria y energía,4220,Promoción industrial,59215.8,53633.39
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,503593.0,356247.37
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Actividades feriales,35000.0,
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4312,Mercamollet S.L.,399091.0,319274.82
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Plan integral comercial,60000.0,27664.23
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Mollet Impulsa S.L.,2.0,
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Servicios generales de turismo,9500.0,9308.32
2022,34,Deporte,,,984933.3,898318.0
2022,34,Deporte,3400,Servicios generales deportes,225850.19,170268.27
2022,34,Deporte,3420,Instalaciones deportivas,530275.67,523695.72
2022,34,Deporte,3410,Promoción deportiva,208807.44,184781.91
2022,34,Deporte,3411,Actividades deportivas,20000.0,19572.1
2022,46,"Investigación, desarrollo e innovación",,,54000.0,25485.17
2022,46,"Investigación, desarrollo e innovación",4620,Planificación estratégica,1000.0,955.9
2022,46,"Investigación, desarrollo e innovación",4621,Agenda 2030,18000.0,17202.27
2022,46,"Investigación, desarrollo e innovación",4631,Planificación estratégica,35000.0,7327.0
2022,16,Bienestar comunitario,,,10926992.66,13449306.49
2022,16,Bienestar comunitario,1630,Limpieza viaria,2479616.73,3626021.0
2022,16,Bienestar comunitario,1621,Recogida de residuos,4728818.09,4087314.51
2022,16,Bienestar comunitario,1600,Alcantarillado,140000.0,139938.96
2022,16,Bienestar comunitario,1612,Mantenimiento del ciclo del agua,2.0,1785445.99
2022,16,Bienestar comunitario,1610,Abastecimiento de aguas,2542902.0,2588500.86
2022,16,Bienestar comunitario,1650,Alumbrado público,1030653.84,1221046.25
2022,16,Bienestar comunitario,1651,Proyecto 50-50,5000.0,1038.92
2022,91,Órganos de gobierno,,,1584769.5,1406214.63
2022,91,Órganos de gobierno,9120,Órganos de gobierno,1021608.61,875890.41
2022,91,Órganos de gobierno,9121,Alcaldía,105815.78,104514.87
2022,91,Órganos de gobierno,9122,Grupos políticos municipales,267000.0,267000.0
2022,91,Órganos de gobierno,9123,Cargos electos,185158.91,153622.17
2022,91,Órganos de gobierno,9124,Síndic,5186.2,5187.18
2022,93,Administración financiera y tributaria,,,4192952.27,4488486.56
2022,93,Administración financiera y tributaria,9340,Tesorería,509392.94,807088.64
2022,93,Administración financiera y tributaria,9341,Gestión de la deuda,146500.0,403178.21
2022,93,Administración financiera y tributaria,9331,Edificios administrativos,1039254.59,1019933.02
2022,93,Administración financiera y tributaria,9330,Gestión del patrimonio,1661286.51,1534423.17
2022,93,Administración financiera y tributaria,9315,Intervención,482359.83,469491.37
2022,93,Administración financiera y tributaria,9320,Gestión Tributaria,133372.59,118024.08
2022,93,Administración financiera y tributaria,9310,Servicios generales de economía,220785.81,136348.07
2022,92,Servicios de carácter general,,,9983325.2,7263452.86
2022,92,Servicios de carácter general,9205,Servicios jurídicos,451658.66,452274.03
2022,92,Servicios de carácter general,9204,Secretaria,187998.94,156542.29
2022,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,2550415.61,
2022,92,Servicios de carácter general,9206,Organización y recursos humanos,4746876.37,4924974.7
2022,92,Servicios de carácter general,9201,Parque móvil,93417.71,82693.38
2022,92,Servicios de carácter general,9200,Servicios generales contratación y compras,628481.43,476282.12
2022,92,Servicios de carácter general,9203,Elecciones,16000.0,11657.66
2022,92,Servicios de carácter general,9202,Servicios generales y planificación,48922.36,48124.53
2022,92,Servicios de carácter general,9241,Presupuestos participativos,6000.0,
2022,92,Servicios de carácter general,9240,Servicios generales de acción institucional y participación,123717.91,93906.64
2022,92,Servicios de carácter general,9242,Participación,208820.6,140737.8
2022,92,Servicios de carácter general,9252,Calidad de los servicios,12000.0,
2022,92,Servicios de carácter general,9250,Información y atención ciudadana,476357.69,472832.97
2022,92,Servicios de carácter general,9251,Relaciones institucionales y protocolo,412657.92,396668.92
2022,92,Servicios de carácter general,9291,Gastos generales,20000.0,6757.82
2022,31,Sanidad,,,259975.02,262145.57
2022,31,Sanidad,3130,Respeto y bienestar animal,85900.0,61049.52
2022,31,Sanidad,3111,"Servicios generales de desinfección, desinsectación y desratización",27180.0,28238.4
2022,31,Sanidad,3110,Servicios generales de sanidad,146895.02,172857.65
2023,24,Fomento del empleo,,,1509571.28,1234433.9
2023,24,Fomento del empleo,2411,EMFO S.L.,1175296.0,1048660.08
2023,24,Fomento del empleo,2413,Proyectos europeos,65500.0,67569.72
2023,24,Fomento del empleo,2412,Servicios generales dinamización económica,195775.28,83548.69
2023,24,Fomento del empleo,2415,Proyecto Economía Circular (Mollet Hub),70000.0,34655.41
2023,24,Fomento del empleo,2416,Consejo Económico y Social,3000.0,
2023,13,Seguridad y movilidad ciudadana,,,4973655.85,4300879.95
2023,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,3071270.61,2851590.24
2023,13,Seguridad y movilidad ciudadana,1300,Servicios generales seguridad y protección civil,570387.92,547507.43
2023,13,Seguridad y movilidad ciudadana,1342,Plan de movilidad,800000.0,423158.13
2023,13,Seguridad y movilidad ciudadana,1350,Protección civil,65558.7,59380.39
2023,13,Seguridad y movilidad ciudadana,1331,Educación vial,105718.13,104726.58
2023,13,Seguridad y movilidad ciudadana,1330,Unidad de tráfico y movilidad segura,360720.49,314517.18
2023,01,Deuda pública,,,5251275.06,7172566.58
2023,01,Deuda pública,0110,Deuda pública,5251275.06,7172566.58
2023,15,Vivienda y urbanismo,,,5165004.82,9554497.32
2023,15,Vivienda y urbanismo,1550,Mantenimiento del espacio público,18000.0,2783.0
2023,15,Vivienda y urbanismo,1530,Vías públicas y movilidad,370399.0,253649.46
2023,15,Vivienda y urbanismo,1502,Inspección servicios territoriales,382999.33,320487.31
2023,15,Vivienda y urbanismo,1500,Servicios generales territoriales,1009825.24,979026.88
2023,15,Vivienda y urbanismo,1501,Servicios generales de obras,340270.17,640333.45
2023,15,Vivienda y urbanismo,1520,Vivienda,395582.33,273972.21
2023,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,1642721.7,167709.55
2023,15,Vivienda y urbanismo,1515,Servicios generales planificación territorial estratégica,30000.0,29764.26
2023,15,Vivienda y urbanismo,1533,Brigada de obras y mantenimiento,628053.16,595408.85
2023,15,Vivienda y urbanismo,1511,Gestión urbanística,347153.89,6291362.35
2023,17,Medio ambiente,,,3488882.61,2205988.07
2023,17,Medio ambiente,1700,Servicios generales de justicia ambiental y paisaje urbano,75801.42,22602.18
2023,17,Medio ambiente,1710,Parques y jardines,1847933.33,1468688.2
2023,17,Medio ambiente,1726,Programa de eficiencia energética,15000.0,
2023,17,Medio ambiente,1724,Gestión energética y sostenibilidad,1027978.02,295541.66
2023,17,Medio ambiente,1725,Promoción ambiental,9000.0,6727.29
2023,17,Medio ambiente,1723,Calidad urbana,299997.98,193936.11
2023,17,Medio ambiente,1720,Calidad ambiental y medio ambiente,213171.86,218492.63
2023,23,Servicios sociales y promoción social,,,3904127.11,3958587.09
2023,23,Servicios sociales y promoción social,2318,Dinamización de personas mayores,90611.31,91260.33
2023,23,Servicios sociales y promoción social,2319,Plan local de civismo,1.0,
2023,23,Servicios sociales y promoción social,2316,Promoción de la mujer e igualdad de género,92072.02,75399.75
2023,23,Servicios sociales y promoción social,2317,Acción vecinal,116266.57,76529.26
2023,23,Servicios sociales y promoción social,2315,Hermanamientos,,19299.5
2023,23,Servicios sociales y promoción social,2310,Acción social,3542325.21,3658740.75
2023,23,Servicios sociales y promoción social,2311,Solidaridad,62851.0,37357.5
2023,33,Cultura,,,4219606.84,4180485.12
2023,33,Cultura,3380,Fiestas,18000.0,
2023,33,Cultura,3342,Edificios culturales,440715.65,372973.84
2023,33,Cultura,3343,"Publicación, investigación y divulgación",24480.0,13688.99
2023,33,Cultura,3340,Servicios generales de cultura,237396.29,211326.32
2023,33,Cultura,3341,Actividades culturales,572000.0,1069382.55
2023,33,Cultura,3346,Programa Artes y Escena,46000.0,29404.86
2023,33,Cultura,3344,Normalización lingüística,56000.0,44000.0
2023,33,Cultura,3345,Promoción cultural,97400.0,90746.25
2023,33,Cultura,3321,Bibliotecas,126770.06,120308.1
2023,33,Cultura,3322,Archivo,90820.15,134585.54
2023,33,Cultura,3330,Fundación Municipal Joan Abelló,480687.0,485001.0
2023,33,Cultura,3300,Servicios generales servicios personales,2029337.69,1609067.67
2023,32,Educación,,,10486980.98,10158306.16
2023,32,Educación,3230,Escuelas,2484930.82,2276549.6
2023,32,Educación,3231,Instituto Municipal de Discapacitados,5058086.33,5058086.33
2023,32,Educación,3201,Instituto Municipal de Educación,2279210.6,2132516.0
2023,32,Educación,3200,Servicios generales educación,340403.58,336569.76
2023,32,Educación,3274,Presupuestos participativos,9270.0,81108.36
2023,32,Educación,3272,Promoción cívica,15000.0,13877.19
2023,32,Educación,3271,Promoción juvenil,300079.65,259598.92
2023,44,Transporte público,,,505000.0,558206.72
2023,44,Transporte público,4410,Transporte terrestre,505000.0,558206.72
2023,49,Otras actuaciones de caracter económico,,,2148498.31,1693041.03
2023,49,Otras actuaciones de caracter económico,4930,Servicios generales de consumo,2500.0,
2023,49,Otras actuaciones de caracter económico,4920,Plataforma electrónica servicios empresariales,130000.0,38704.24
2023,49,Otras actuaciones de caracter económico,4914,Comunicación y prensa,23366.24,16768.03
2023,49,Otras actuaciones de caracter económico,4912,Imagen y artes gráficas,11317.23,10336.02
2023,49,Otras actuaciones de caracter económico,4913,Mollet Comunicación S.L.,442306.95,442305.95
2023,49,Otras actuaciones de caracter económico,4910,Comunicaciones,367354.71,367354.71
2023,49,Otras actuaciones de caracter económico,4911,Tecnología y comunicaciones,1171653.18,817572.08
2023,42,Industria y energía,,,161215.8,48454.23
